Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,973.29,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,863.20,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,270.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,"1,073.00",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,242.08,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,32473609,"6,211.79",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,32303339,"26,386.10",ACUTE COMMISSIONING,WF1 4DG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,32473617,"2,267.83",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,"1,425.00",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,"42,215.80",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,834.04,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,704.00,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,"4,593.33",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,"1,073.00",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,136.56,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,32473617,"5,088.50",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,32237111,"25,501.53",Mental Health Services - S117 Mental Health,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,32237111,"9,149.03",CHC ADULT FULLY FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32237111,"4,024.73",CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32237111,"3,744.49",CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,32237138,"24,678.90",Mental Health Services - S117 Mental Health,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,32237138,"8,853.90",CHC ADULT FULLY FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32237138,"3,894.90",CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32237138,"3,623.70",CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,32288957,"50,149.58",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,32288957,955.17,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,32288957,"4,091.67",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,32288957,64.37,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,32288957,"5,736.56",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"63,326.25",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,0.32,PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"1,201.24",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"5,790.00",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"5,057.33",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"2,569.25",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,32288959,"6,406.79",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,32426299,"25,448.25",CHC SCHEDULE MAY 2020 - Neville Court Care Home,S70 3HF
Department of Health,NHS Sheffield CCG,5/31/2020,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,32486819,"120,583.84",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c2e175bd-23ca-5def-910f-8aa3c9dccb4f,EC2V 7NG
Department of Health,NHS Sheffield CCG,5/31/2020,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,32486819,"47,420.33",ESTATES AND FACILITIES,EC2V 7NG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,32473622,"1,069.10",LOCAL ENHANCED SERVICES,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,950.00,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,"41,968.89",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,800.91,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,"24,820.01",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,107.60,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,32473622,"3,941.29",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,561.27,LOCAL ENHANCED SERVICES,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"1,800.00",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"68,252.13",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"1,343.92",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"1,027.60",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"5,187.50",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,181.46,PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,134.49,PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,32473625,"8,171.17",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32219369,"74,519.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1bd523c1-edc4-545e-b8c0-367c14782903,S11 8UX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,32473628,"-17,412.48",LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473628,-201.95,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473628,-738.00,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,32473629,"33,341.11",LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,655.00,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"2,897.34",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"44,872.93",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,892.20,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"3,824.00",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"3,957.33",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"1,073.00",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"4,630.05",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,32473629,738.00,LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,32473629,"4,261.60",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,32288961,"32,945.58",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,32288961,0.74,PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,32288961,633.33,PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,32288961,"7,539.58",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,32288961,"3,873.48",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"57,696.83",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"1,096.18",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"1,005.80",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"4,833.33",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"1,285.00",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,150.06,PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,32288963,"4,558.05",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288964,"-1,031.14",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288964,"-7,825.00",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288964,-147.31,PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"167,806.58",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,9.98,PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"3,182.41",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"1,666.67",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"9,666.67",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"2,658.00",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,32288965,"8,838.31",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,32297448,"112,480.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/27125922-e32f-5ab3-8eb3-8b72b1e256d7,DN4 5NU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,32237156,"53,558.33",LOCAL ENHANCED SERVICES,S9 4EU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,32237160,"302,608.33",GP FORWARD VIEW,S9 4EU
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,32426321,"29,978.04",CHC SCHEDULE MAY 2020 - Richmond Heights Care Home (The Priory Group),DL2 1TS
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,32288967,"66,943.42",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,32288967,"1,278.48",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,32288967,"4,731.00",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,32288967,"3,022.75",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,32288967,"8,208.20",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,32265087,"30,872.00",FNC SCHEDULE MAY 2020,S5 6AB
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,32426406,"43,769.54",CHC SCHEDULE MAY 2020 - Chapel Lodge Nursing Home (Roseberry),S35 2XF
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,32426410,"34,071.21",CHC SCHEDULE MAY 2020 - Haythorne Place Nursing Home (Roseberry),S35 2XF
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,32426482,"30,410.55",CHC SCHEDULE MAY 2020 - Norbury Court Care Centre (Roseberry),S35 2XF
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,32303335,"37,808.66",MENTAL HEALTH CONTRACTS,DN4 8QN
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32199077,"-40,357.00",ACUTE COMMISSIONING,S60 2UD
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,32218996,"140,000.00",CLINICAL LEADS,S60 2UD
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,32219196,"-95,000.00",CLINICAL LEADS,S60 2UD
Department of Health,NHS Sheffield CCG,5/31/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,32259328,"28,673.00",BEREAVEMENT SERVICE,S60 2UD
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32303345,"618,988.29",ACUTE COMMISSIONING,S60 2UD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,32314232,"28,206.33",PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,32314232,536.04,PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,32314232,632.80,PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,32314232,"1,312.50",PRC DELEGATED CO-COMMISSIONING,S11 7AB
