Time run: 28/06/2017 12:48:51,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,"7,436.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17188249,"4,287.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"55,892.45"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"1,508.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,400
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"5,685.68"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"5,391.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,0.7
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"4,683.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"1,747.39"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,281.08
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17165168,"5,427.85"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,"41,973.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,"1,295.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,"3,290.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,66.28
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,"6,000.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17188248,"4,578.57"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17165171,"80,001.28"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17165171,"2,425.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17165171,"9,650.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17165171,"7,914.09"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17165172,"-2,805.48"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17165172,-860.25
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17165172,"-7,627.53"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17165172,-143.38
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"167,514.20"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,812
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"6,550.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"21,205.80"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"1,183.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"5,112.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,144.46
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"1,333.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"9,559.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"1,956.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17188247,"9,363.18"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,17089605,424.97
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,-170.28
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,"38,846.68"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,564.3
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,"3,254.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,244.68
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,86.58
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,"4,442.80"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,17089605,-28.38
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,17351935,"27,120.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17176850,"2,775.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17176850,490
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17176850,800
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,17176850,"21,370.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"64,837.02"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"3,016.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"1,775.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"1,802.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"4,520.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"2,273.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17188246,"8,228.62"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17208936,"25,605.40"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17208955,"38,082.50"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,17225866,"29,897.28"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,17225965,"30,612.93"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17096058,"429,401.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,"27,986.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,812
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,"1,235.92"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,15.52
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,"1,167.92"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17188244,"2,618.06"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,"19,848.15"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,"2,131.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,631.58
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,3.54
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,"1,677.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,512.25
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17188245,"2,490.63"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,17211466,"46,457.23"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,17372781,"1,297.78"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,200
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,"21,708.20"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,"2,940.48"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,"2,658.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,467
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,199.62
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,17372781,"2,899.22"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"3,728.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"268,683.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"367,086.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"298,241.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"40,649.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"5,277.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"965,735.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"29,800.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17115329,"988,358.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,17089602,"758,565.02"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,17089603,"191,189.73"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,17272795,"788,980.36"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,17272824,"368,400.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17314731,"21,831.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,17314731,"16,919.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,17314731,"160,417.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,17314731,"15,324.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,17314731,"88,060.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,17314731,"166,667.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17314731,"1,467,750.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,17314731,"63,387.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17314731,"41,667.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17321626,"21,831.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,17321626,"16,919.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,17321626,"160,417.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,17321626,"15,324.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,17321626,"88,060.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,17321626,"166,667.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17321626,"1,467,750.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,17321626,"63,387.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,17321626,"41,667.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084254,-760
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084254,"-25,402.30"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084254,"-615,106.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084254,-836.96
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084254,"-66,584.11"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084624,760
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084624,"25,402.30"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084624,"615,106.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084624,836.96
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17084624,"66,584.11"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17096048,"-60,826.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17096072,"60,826.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,"124,932.66"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,970
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,51.32
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,"72,375.47"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,"635,966.74"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,"39,258.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17168857,"12,657.74"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17172707,"27,763.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17172707,240
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17172707,2.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17172707,"1,256.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17286580,"6,013,427.33"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17084674,"3,400,000.00"
