Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104494,(39.00)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"57,376.24 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"3,602.40 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,535.50 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"2,275.74 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"1,076.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,156.42 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,25104495,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,"77,650.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,"4,465.95 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,17.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,"2,154.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,25104497,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104498,"(8,499.33)"
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104498,(889.50)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104498,"(8,269.97)"
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104498,(148.25)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"175,852.18 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"13,684.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,140.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,417.96 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"1,902.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"7,309.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"2,315.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,25104499,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25003509,"112,480.54 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,25024803,"30,276.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"66,305.86 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"4,182.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,617.78 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"2,141.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"1,425.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25104501,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,25064661,"32,414.61 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,25064728,"37,213.87 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,25064781,"35,185.88 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25155513,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,"27,601.10 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,560.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,347.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,"1,762.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25104505,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,25321507,"2,753.06 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,"1,844.43 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,"22,972.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,302.53 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,289.24 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,"2,741.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,517.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,681.05 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,25321507,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"40,434.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"3,550.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"(41,146.15)"
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"13,355.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"(17,364.00)"
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"14,713.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"1,444.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"86,811.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25064403,"103,863.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"62,433.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"5,096.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"956,921.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"33,664.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25308569,"983,413.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,25128492,"35,697.04 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25128630,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,25128630,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,25128630,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,25128630,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,25128630,"151,447.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25128630,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25128630,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,25241419,"32,598.28 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,25241439,"841,793.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25003492,"112,070.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25003494,"40,355.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"124,128.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"7,791.43 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,5.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"59,021.14 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"2,915.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,140.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,107.98 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115991,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,"27,406.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,"2,094.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,8.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,639.51 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,23.68 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25115995,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25195332,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25274438,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25331667,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25024572,"44,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Miscellaneous Expenditure (L9),COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25128277,131.00 
Department of Health,NHS Sheffield CCG,31/12/2018,Oth Travel Costs-Car Mileage,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25128277,223.63 
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Basic Sal-Staff fm oth org,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25128277,"26,145.27 "
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Employer's NHI Costs,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25128277,"3,284.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25308539,"4,630.05 "
Department of Health,NHS Sheffield CCG,31/12/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25308539,"1,286.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25308539,"224,505.04 "
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25308539,"27,792.81 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,25321515,"8,770.60 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"58,536.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,453.69 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,551.72 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"2,698.11 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"1,844.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"1,953.33 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25321515,"6,765.83 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104506,(392.61)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104506,"(4,438.57)"
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104506,(65.44)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"94,225.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"6,155.05 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,879.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"4,667.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,608.33 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"3,083.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25104507,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25104508,"71,233.54 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25104508,"4,835.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25104508,2.83 
