Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,31798270,"7,539.58",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,31798270,113.77,PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,31812281,"57,696.83",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,31812281,"1,083.01",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,31812281,"4,833.33",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,31812281,"1,284.25",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,31732376,"26,776.00",EQUITABLEFUNDQ4 201920,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798272,"-1,041.11",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798272,"-7,825.00",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,"167,806.58",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,"3,163.47",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,"1,666.67",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,"9,666.67",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,"2,658.80",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,31798273,278.43,PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,PRIMARY CARE MANAGEMENT DEVELOPMENT CENTRE,31900694,"28,440.00",PRIMARY CARE IT,NG6 0JU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,31760866,"300,000.00",PRC DELEGATED CO-COMMISSIONING,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,31760879,"80,000.00",GP FORWARD VIEW,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,31776013,"32,000.00",PRC DELEGATED CO-COMMISSIONING,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,PRIMARY CARE SHEFFIELD LTD,31900547,"171,000.00",PRIMARY CARE IT,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,32030144,"53,000.00",LOCAL ENHANCED SERVICES,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,32030221,"52,308.33",LOCAL ENHANCED SERVICES,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,32030223,"-32,000.00",LOCAL ENHANCED SERVICES,S9 4EU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31869989,925.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31869989,750.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31869989,200.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31869989,"23,304.00",LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,REFUGEE COUNCIL,31760873,"40,000.00",COMMISSIONING - NON ACUTE,E15 4BQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,31798275,"66,943.42",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,31798275,"1,271.70",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,31798275,"4,731.00",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,31992360,"27,495.76",FNCSCHEDULEAPRIL,S5 6AB
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,32003606,"41,847.74",CHC SCHEDULE APRIL2020,S35 2XF
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,32003658,"38,634.17",CHC SCHEDULE APRIL2020,S35 2XF
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31848500,"37,808.66",MENTAL HEALTH CONTRACTS,DN4 8QN
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31848498,"618,988.29",ACUTE COMMISSIONING,S60 2UD
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,31900553,"134,333.00",BEREAVEMENT SERVICE,S60 2UD
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32141809,"466,729.00",ACUTE COMMISSIONING,S60 2UD
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32142014,"-466,729.00",ACUTE COMMISSIONING,S60 2UD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,31798279,"28,206.33",PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,31798279,527.62,PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,31798279,"1,312.50",PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,31798279,67.07,PRC DELEGATED CO-COMMISSIONING,S11 7AB
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,32003543,"42,891.07",CHC SCHEDULE APRIL2020,S11 9AA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,32047380,523.38,LOCAL ENHANCED SERVICES,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,"24,622.08",PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,481.39,PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,274.00,PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,"2,741.67",PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,78.62,PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,32047380,"2,666.85",PRC DELEGATED CO-COMMISSIONING,S11 8AN
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31736909,"-750,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fb93262f-0781-58ad-8ff1-079599492b5a,S10 2TH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31848495,"3,460,348.98",ACUTE CHILDRENS SERVICES,S10 2TH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31848496,"7,311,989.53",MENTAL HEALTH CONTRACTS,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31860385,"62,682.47",MENTAL HEALTH CONTRACTS,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31860388,"553,000.00",MENTAL HEALTH CONTRACTS,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31900606,"29,000.00",MENTAL HEALTH CONTRACTS,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31900626,"-70,220.00",CHC ADULT FULLY FUNDED,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Other Research Exp,Nursing and Quality Programme,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,31958425,"42,956.95",Nursing and Quality Programme,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,32123803,"27,693.00",CHC ADULT FULLY FUNDED,S10 3TH
Department of Health,NHS Sheffield CCG,4/30/2020,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD LOCAL PHARMACEUTICAL COMMITTEE,31803384,"42,000.00",BEREAVEMENT SERVICE,S3 8HT
Department of Health,NHS Sheffield CCG,4/30/2020,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31736846,"140,000.00",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31736848,"25,001.20",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,OVERSEAS NON EEA PATIENTS,OVERSEAS NON EEA PATIENTS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31847943,"34,897.95",OVERSEAS NON EEA PATIENTS,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31848497,"37,588,203.57",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31849600,"220,111.00",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31849602,"2,770,404.00",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31849658,"169,000.00",LONG TERM CONDITIONS,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS LES Travelling Families,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31860382,"50,100.00",LOCAL ENHANCED SERVICES,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31868930,"44,655.00",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31868973,"52,574.32",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31900644,"33,368.00",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31936664,"40,000.00",Cancer Alliance - FIT evaluation funding to STHFT,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31936665,"30,000.00",Cancer Alliance - £30k funding for STHFT Surveillance (Polyp),S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Drugs,HOSPICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31958469,"-39,376.50",HOSPICES,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31984690,"80,000.00",LONG TERM CONDITIONS,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,OVERSEAS NON EEA PATIENTS,OVERSEAS NON EEA PATIENTS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986369,"36,913.00",OVERSEAS NON EEA PATIENTS,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,"105,000.00",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,664.86,BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,202.39,BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Oth Travel Costs-Car Mileage,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,464.40,REABLEMENT,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,"129,742.02",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Basic Sal-Staff fm oth org,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,"3,230.05",REABLEMENT,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,"16,187.94",BEREAVEMENT SERVICE,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Seconded-Employer's NHI Costs,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986445,347.30,REABLEMENT,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31986500,"-50,000.00",LONG TERM CONDITIONS,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Drugs,HOSPICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32054092,"50,547.78",HOSPICES,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32124230,"2,633,000.00",ACUTE COMMISSIONING,S5 7AU
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,32047388,"1,587.81",LOCAL ENHANCED SERVICES,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,"60,103.03",PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,"1,217.78",PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,"1,792.33",PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,"5,375.00",PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,219.32,PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,32047388,"6,849.89",PRC DELEGATED CO-COMMISSIONING,S5 0RG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,"96,050.33",PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,"1,809.97",PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,"6,828.56",PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,"15,970.83",PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,747.50,PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,31798281,"3,482.75",PRC DELEGATED CO-COMMISSIONING,S8 0YH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,31798282,"71,243.33",PRC DELEGATED CO-COMMISSIONING,S20 1HQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,31798282,"1,351.91",PRC DELEGATED CO-COMMISSIONING,S20 1HQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,31798282,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S20 1HQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,31798282,211.63,PRC DELEGATED CO-COMMISSIONING,S20 1HQ
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,31868939,"338,260.58",COLLABORATIVE COMMISSIONING,S1 4EB
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,31986248,"105,926.00",CHC ADULT FULLY FUNDED,S1 4HF
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,32003440,"79,986.69",CHC SCHEDULE APRIL2020,S35 1RQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,31798284,"25,158.17",PRC DELEGATED CO-COMMISSIONING,S5 7QB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,31798284,475.68,PRC DELEGATED CO-COMMISSIONING,S5 7QB
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,31798284,"3,362.50",PRC DELEGATED CO-COMMISSIONING,S5 7QB
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,32030207,"106,825.32",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/03f4e993-1afa-5c44-900f-49a21f573084,M15 4SQ
Department of Health,NHS Sheffield CCG,4/30/2020,Clinical&Medical-Voluntary Sector,QUALITY PREMIUM PROGRAMME,ST LUKES HOSPICE,31986227,"38,646.99",QUALITY PREMIUM PROGRAMME,S11 9NE
