Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,34.7,S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36494908,"6,827.87",S2 4UJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,36494911,217.78,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36494911,"44,036.47",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36494911,835.46,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36494911,"4,593.33",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36494911,109.42,S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36494911,"5,364.93",S35 9XQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,36494916,338.03,S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36494916,"44,219.75",S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36494916,802.28,S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36494916,"25,249.98",S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36494916,109.43,S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36494916,"4,434.10",S2 3TA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,131.33,S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,"69,646.96",S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,"1,346.21",S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,"5,187.50",S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,53.38,S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36494919,"8,469.33",S5 7HD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36494923,"30,777.77",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,"2,822.52",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,"46,639.68",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,893.72,S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,"4,064.58",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,515.75,S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,194.71,S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,"4,933.08",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36494923,411.75,S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36494923,"4,819.38",S35 0FW
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,36494927,217.1,S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36494927,"26,264.95",S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36494927,488.76,S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36494927,"2,741.67",S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36494927,77.4,S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36494927,"2,983.51",S11 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,36494935,380.3,S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,560,S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,"60,303.87",S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,"1,195.61",S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,"1,792.33",S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,"5,375.00",S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,125.45,S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36494935,"7,267.43",S5 0RG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36494937,"35,459.82",S12 2LJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36494937,669.18,S12 2LJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36494937,"2,808.33",S12 2LJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36494937,"1,235.25",S12 2LJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36494937,"4,286.71",S12 2LJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36494939,"27,338.07",S6 6BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36494939,"2,575.00",S6 6BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36494939,182.38,S6 6BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36494939,"3,194.16",S6 6BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,36494941,310.88,S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,"28,497.06",S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,982.55,S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,"3,770.84",S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,"1,415.75",S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,686.31,S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,122.78,S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36494941,"5,457.91",S17 4DQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,36494943,"2,288.14",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36494943,"65,868.89",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36494943,"1,259.53",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36494943,"4,012.75",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36494943,125.45,S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36494943,"6,868.56",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,36494946,"2,243.14",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"93,186.84",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"1,745.50",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"7,547.00",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,419.5,S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"2,128.33",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"2,118.50",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,189.5,S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,36494946,"10,749.32",S6 3FT
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,36494950,254.9,S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,36494950,"57,705.32",S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,36494950,"1,057.13",S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,36494950,"9,412.50",S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,36494950,154.81,S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,36494950,"6,755.49",S2 1SL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,36494952,964.03,S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,36494952,"93,663.02",S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,36494952,"1,762.54",S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,36494952,"5,635.50",S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,36494952,152.13,S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,36494952,"9,789.79",S6 3TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,36494956,998.16,S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,"13,717.78",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,"3,920.00",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,"6,802.20",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,36494956,"14,171.26",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,"2,290.08",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,309.62,S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36494956,"12,932.46",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,36507652,"29,314.03",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,36507652,"9,771.34",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36507831,"34,876.13",S60 2UD
Department of Health,NHS Sheffield CCG,30/04/2021,Professional Fees,BEREAVEMENT SERVICE,BJSS LTD,36524757,"57,060.00",LS1 4HR
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36524798,"-260,000.00",S10 3TH
Department of Health,NHS Sheffield CCG,30/04/2021,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,36530640,"54,525.63",OX14 4RY
Department of Health,NHS Sheffield CCG,30/04/2021,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,36530640,"10,905.13",OX14 4RY
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36535590,"21,973.87",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36535590,"4,059.00",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36535590,"2,563.16",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD WILDLIFE TRUST,36544804,"40,000.00",S2 2SF
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36544850,"42,000.00",S75 2EP
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36544891,"34,000.00",S5 7AU
