Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"3,202.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"1,296.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"1,382.10 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"1,105.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"24,733.23 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,27604237,"5,736.56 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"64,519.59 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"4,431.28 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"5,832.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"2,770.19 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"1,264.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"29,661.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,27604239,"6,406.79 "
Department of Health,NHS Sheffield CCG,30/06/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,27739826,"27,376.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,27827181,"1,101.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"38,820.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,462.30 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"3,123.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"1,948.63 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"24,820.01 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,120.25 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"18,785.38 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,27827181,"3,941.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,306.88 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"3,847.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"65,518.07 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"2,104.68 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"1,279.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,93.81 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"33,545.59 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,27827184,"8,171.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,27672363,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,27672370,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,27827188,"28,213.84 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,"43,012.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,994.97 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,895.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,"4,733.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,27827188,609.60 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,"16,296.78 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,27827188,"4,261.60 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"33,625.55 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"2,137.03 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,7.13 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"3,950.58 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"15,138.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,27604241,"3,873.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"57,651.56 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"3,704.05 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"1,960.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,10.75 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"1,348.08 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"1,077.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"15,732.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,27604243,"4,558.05 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604244,"(1,045.83)"
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604244,(875.16)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604244,"(7,778.42)"
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604244,(145.86)
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"168,693.94 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"13,856.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,49.05 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"5,457.61 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"2,271.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"41,925.51 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,27604245,"8,838.31 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889799,"1,675.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889799,"1,030.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889799,380.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889799,"26,909.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889816,"1,425.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889816,635.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889816,600.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,27889816,"26,563.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,27653763,"25,941.13 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"67,437.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"4,272.15 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,561.50 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"1,597.65 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"1,259.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"36,094.45 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27604247,"8,208.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,27653761,"45,102.61 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,27653879,"35,016.89 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,27653900,"33,065.20 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,27672469,"25,487.95 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,27611635,"466,729.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,"28,245.05 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,313.80 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,"1,279.08 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,"1,312.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,"14,758.40 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27604251,"2,653.37 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,27653753,"25,015.06 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,27653792,"25,002.81 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,27604249,"19,775.55 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,27604249,13.14 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,27604249,"1,735.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,27604249,"8,132.06 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,27604249,"1,995.11 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,27653793,"28,810.74 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,27827192,227.08 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,"1,881.95 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,"23,612.32 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,980.16 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,274.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,306.35 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,"2,741.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,581.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,43.29 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,"13,398.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27827192,"2,666.85 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SHEFFIELD CARERS CENTRE,27524368,"45,000.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27524276,"235,254.30 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27721274,"3,422,320.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27611710,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,27611710,"222,669.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,27611710,"150,417.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,27611710,"12,235.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27611710,"42,499.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,27611710,"151,448.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,27611710,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27611710,"62,500.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,27765098,"51,407.80 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27765106,"780,398.68 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27765113,"106,083.39 "
Department of Health,NHS Sheffield CCG,30/06/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,27765116,"64,000.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,27868255,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,"14,881.03 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,147.10 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,391.57 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,"2,162.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,375.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,"8,101.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,27604259,"1,388.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27868500,"192,715.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27868517,"30,408,062.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27868522,"1,367,220.00 "
