Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500," 8,897.88 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500," 43,644.95 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500, 206.62 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500, 869.33 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500, 363.80 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500, 335.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500," 1,547.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500," 1,871.10 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29951500," 4,932.79 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 6,633.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 85,300.87 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502, 747.29 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 1,742.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 7,596.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 1,961.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 1,038.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29951502," 10,055.02 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,29951507, 875.94 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507," 51,584.27 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507, 772.96 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507," 1,040.55 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507, 512.60 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507," 3,874.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507," 1,510.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507, 194.81 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29951507," 4,885.77 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,29951510, 386.98 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 6,816.36 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 46,282.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 1,615.60 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 3,188.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 6,977.63 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510, 931.75 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 5,987.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510, 975.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510, 84.19 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29951510," 4,805.68 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,29951514," 4,470.84 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514," 41,569.36 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514, 419.26 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514, 821.44 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514," 5,305.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514, 791.25 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29951514," 4,720.25 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,29951516," 3,582.44 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516," 59,187.06 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516, 306.25 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516," 1,138.79 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516, 458.30 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516," 5,721.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516," 1,311.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516, 815.31 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29951516," 5,166.69 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,29951523, 131.63 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523," 55,822.86 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523," 1,138.48 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523, 462.30 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523," 3,462.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523," 1,184.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523, 40.89 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29951523," 5,719.80 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29951526," 19,882.84 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29951526, 432.48 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29951526, 233.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29951526," 2,337.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29951526," 2,228.59 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 7,160.82 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 77,964.76 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 1,567.06 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 6,405.07 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 3,321.66 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 1,495.91 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29951529," 7,811.29 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,29951531," 2,310.52 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531," 59,353.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531," 1,190.25 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531, 475.50 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531," 8,110.42 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531," 2,075.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531, 168.09 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531, 127.47 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29951531," 5,686.85 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,29951532, 168.73 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532," 20,082.12 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532, 552.23 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532, 405.94 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532, 263.10 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532," 2,885.42 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532, 606.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532, 26.46 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29951532," 2,314.72 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,29951534, 950.33 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534," 42,237.14 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534, 188.10 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534, 875.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534," 3,254.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534, 305.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534, 108.25 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,29951534," 4,709.02 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,29951536," 1,014.74 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536," 61,598.03 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536, 726.36 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536," 1,215.60 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536," 3,229.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536, 151.52 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,29951536," 6,991.81 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,29951538," 2,196.53 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538," 37,991.09 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538, 390.01 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538, 796.77 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538, 342.10 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538," 3,862.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538, 645.88 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538, 478.60 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,29951538," 4,056.36 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,29951542," 11,657.31 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542," 47,224.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542, 565.67 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542, 950.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542, 426.60 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542, 270.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542," 1,056.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542," 2,404.22 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,29951542," 6,211.79 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,29951546, 264.75 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546," 59,004.18 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546, 299.48 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546," 1,281.64 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546," 8,660.42 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546," 2,148.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546, 134.68 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,29951546," 7,156.84 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,29951549," 6,360.37 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 41,087.07 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549, 61.02 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549, 842.44 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 5,459.38 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549, 352.70 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 4,593.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 1,056.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 1,233.78 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,29951549," 5,088.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,29951554," 3,616.30 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554," 39,461.93 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554, 462.30 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554, 763.41 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554," 24,820.01 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554, 772.01 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,29951554," 3,941.29 "
