Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"3,728.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"235,977.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"367,086.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"298,241.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"40,649.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"5,277.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"965,735.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"29,800.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20795471,"988,358.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20964698,"250,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,599.00 
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"12,610.68 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"(1,000.00)"
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"9,268.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"1,779.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"3,831.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073026,"5,772.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"34,936.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"3,728.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"32,011.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"(1,000.00)"
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"6,591.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"(2,827.00)"
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"44,122.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"3,831.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21073028,"3,944.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20795499,"21,831.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,20795499,"16,919.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,20795499,"160,417.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,20795499,"15,324.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,20795499,"88,060.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,20795499,"166,667.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20795499,"467,750.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,20795499,"63,387.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20795499,"55,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,20871687,"679,699.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,20964788,"45,443.98 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,"119,696.37 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,320.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,95.52 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,"5,169.68 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,"60,362.95 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,"2,804.17 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833296,"12,657.74 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833300,"26,563.38 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833300,40.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833300,54.64 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20833300,"1,256.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20842874,"6,013,427.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20871699,"43,493.80 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21072895,"66,977.96 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21072905,"236,256.12 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,21072942,"(66,977.96)"
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20795478,"26,312,885.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20795479,"316,657.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20795480,"3,826,134.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20795481,"1,101,688.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,External Consultancy Fees,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21023282,"31,190.63 "
Department of Health,NHS Sheffield CCG,28/02/2018,Miscellaneous Expenditure (L9),COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21023282,146.22 
Department of Health,NHS Sheffield CCG,28/02/2018,Seconded-Basic Sal-Staff fm oth org,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21023282,"23,015.44 "
Department of Health,NHS Sheffield CCG,28/02/2018,Seconded-Employer's NHI Costs,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21023282,"2,918.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,"1,960.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,"55,776.63 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,680.53 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,"1,792.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,"5,375.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21010972,"6,614.14 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,"90,886.23 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,"11,200.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,"3,780.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,165.33 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,77.72 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,"15,535.83 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,608.33 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20828604,"10,663.96 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"69,389.43 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"1,540.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,740.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"3,463.83 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,58.35 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"2,953.43 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"5,116.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,192.38 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20828606,"8,821.42 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,20755825,"34,435.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,20810987,"25,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,20842921,"84,810.18 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,"25,573.59 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,127.58 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,30.24 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,"3,845.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,"3,362.50 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,146.96 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,20856813,"2,875.40 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,20941012,"36,020.43 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,20941061,"32,417.03 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,20984690,"31,508.29 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21010976,205.00 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21010976,"23,002.53 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21010976,"2,575.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21010976,"3,253.08 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,21010974,"1,822.99 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,"30,200.86 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,927.38 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,"2,808.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,154.63 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21010974,"4,224.91 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,20755821,"30,092.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,21010978,250.78 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,"22,509.30 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,154.70 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,"1,491.67 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,84.70 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,86.15 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21010978,"2,269.92 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,21010980,"1,679.72 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21010980,"7,975.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21010980,"58,443.62 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21010980,"4,012.75 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21010980,223.11 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21010980,"6,336.58 "
Department of Health,NHS Sheffield CCG,28/02/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,20811037,"31,519.45 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828610,"(17,600.77)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828610,"(1,015.29)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828610,"(8,233.46)"
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828610,(169.22)
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,"168,118.49 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,"1,955.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,880.83 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,"15,833.33 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,659.22 
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,20828611,"3,640.26 "
Department of Health,NHS Sheffield CCG,28/02/2018,Clinical&Medical-Independent Sector,CLINICAL LEADS,UNIVERSITY OF SHEFFIELD,20931856,"24,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,21010983,"2,923.50 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21010983,"1,005.00 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21010983,"75,916.18 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21010983,"1,988.60 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21010983,"2,497.83 "
Department of Health,NHS Sheffield CCG,28/02/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21010983,527.96 
