Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,"1,445.35",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,"9,050.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,30995678,"7,420.75",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,31201497,193.45,LOCAL ENHANCED SERVICES,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,"1,675.00",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,"57,960.36",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,299.48,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,"1,281.64",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,"8,660.42",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,91.03,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31201497,"7,156.84",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"74,447.56",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"1,120.00",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,108.67,PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"1,403.48",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"3,647.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"3,358.33",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30986695,"9,076.52",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,31201493,"2,148.33",LOCAL ENHANCED SERVICES,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,"3,245.00",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,"47,371.83",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,565.67,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,950.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,270.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,438.63,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31201493,"6,211.79",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,31201500,"2,267.70",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,420.00,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,"1,185.00",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,"40,567.83",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,61.02,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,842.44,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,"4,593.33",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,295.87,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31201500,"5,088.50",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,31000511,"19,432.61",Mental Health Services - S117 Mental Health,S10 5FA
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,31000511,"8,558.77",CHC ADULT FULLY FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,31000511,"3,765.07",CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,31000511,459.94,CHC ADULT JOINT FUNDED,S10 5FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,"50,263.61",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,560.00,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,10.68,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,927.38,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,"4,091.67",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,212.12,PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30986699,"5,736.56",PRC DELEGATED CO-COMMISSIONING,S20 5BQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,"63,791.23",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,38.71,PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,"1,208.31",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,"5,057.33",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,298.39,PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30986701,"6,406.79",PRC DELEGATED CO-COMMISSIONING,S11 7EJ
Department of Health,NHS Sheffield CCG,2/29/2020,External Consultancy Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,31260414,"40,000.00",BASIC SALARY RECHARGES TO FROM NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,2/29/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,30899160,"27,376.00",NHS CCG INCOME - SLA 44811016,WF3 1WE
Department of Health,NHS Sheffield CCG,2/29/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,31187883,"27,376.00",NHS CCG INCOME - SLA 44811016,WF3 1WE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,31201505,933.68,LOCAL ENHANCED SERVICES,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,"1,540.00",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,340.00,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,"39,830.85",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,462.30,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,763.41,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,"24,820.01",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,177.94,PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,31201505,"3,941.29",PRC DELEGATED CO-COMMISSIONING,S2 3TA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,618.65,LOCAL ENHANCED SERVICES,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,840.00,PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"1,600.00",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"65,363.97",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"1,337.61",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"26,210.88",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"5,187.50",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,122.09,PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,31201508,"8,171.17",PRC DELEGATED CO-COMMISSIONING,S5 7HD
Department of Health,NHS Sheffield CCG,2/29/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31000534,"71,286.25",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/66a2b047-4ca0-5b93-8765-d60ca515eb4d,S11 8UX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,31201512,"30,510.18",LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,520.00,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,"43,420.45",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,889.02,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,"3,957.33",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,216.54,PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,"4,177.91",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,31201512,567.00,LOCAL ENHANCED SERVICES,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,31201512,"4,261.60",PRC DELEGATED CO-COMMISSIONING,S35 0FW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,"33,441.80",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,35.09,PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,639.06,PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,"9,341.13",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,"7,539.58",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30986703,"3,873.48",PRC DELEGATED CO-COMMISSIONING,S20 6PD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30986705,"58,884.52",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30986705,20.84,PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30986705,"1,083.01",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30986705,"4,833.33",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30986705,"4,558.05",PRC DELEGATED CO-COMMISSIONING,S4 8GB
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986706,"-10,188.57",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986706,-989.17,PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986706,"-8,210.37",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,"176,064.97",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,475.39,PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,"3,163.47",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,"1,666.66",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,"9,666.67",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30986707,"8,838.31",PRC DELEGATED CO-COMMISSIONING,S11 8HN
Department of Health,NHS Sheffield CCG,2/29/2020,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,30953533,"112,480.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/912d2e71-2bfa-5a9b-b618-690af37022a6,DN4 5NU
Department of Health,NHS Sheffield CCG,2/29/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,31274383,"265,000.00",BEREAVEMENT SERVICE,DN1 2DJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,31149694,"52,308.33",LOCAL ENHANCED SERVICES,S9 4EU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,31216603,"295,941.67",GP FORWARD VIEW,S9 4EU
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31216392,975.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31216392,790.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31216392,260.00,LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,31216392,"29,933.50",LOCAL ENHANCED SERVICES,EC1R 0DG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30986709,"67,613.83",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30986709,62.96,PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30986709,"1,271.70",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30986709,"4,731.00",PRC DELEGATED CO-COMMISSIONING,S13 8NA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30986709,"8,208.20",PRC DELEGATED CO-COMMISSIONING,S13 8NA
