Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,510.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"2,124.58 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"1,279.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,137.10 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29113140,"8,171.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,28906830,"71,286.25 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29138258,"(26,133.03)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,29113143,"(15,115.08)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113143,(203.07)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113143,(720.00)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,29113144,"26,504.39 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,"43,122.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,889.02 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,"1,048.16 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,895.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,"4,651.53 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,29113144,720.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29113144,"4,261.60 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,"33,242.63 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,11.91 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,639.06 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,"8,527.06 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,"1,316.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,163.25 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28878556,"3,873.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"57,002.30 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,20.84 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"1,083.01 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"2,970.60 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"1,359.60 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"1,077.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,153.99 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28878558,"4,558.05 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878559,"(6,328.21)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878559,(989.17)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878559,"(7,778.42)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"166,801.76 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,295.37 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"3,163.47 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"1,730.30 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"5,509.01 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"2,271.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28878560,"8,838.31 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,29179233,"112,480.55 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,29033945,"52,308.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,29033962,"295,941.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,28853472,"27,199.99 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,28906553,"25,779.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"67,073.18 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"1,271.70 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,561.50 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"1,610.95 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"1,259.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28878562,"8,208.20 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28906573,"29,026.41 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28906579,"32,925.06 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,29033098,"31,611.09 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,28791148,"25,487.95 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28967356,"466,729.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,"28,037.73 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,527.62 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,313.80 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,"1,288.12 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,"1,312.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28878566,"2,653.37 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,28906584,"27,810.57 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,29113147,752.04 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,"23,533.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,980.16 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,481.39 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,274.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,305.02 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,"2,741.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,581.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,117.85 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29113147,"2,666.85 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29033063,"3,387,974.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,28893540,"31,300.68 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28893627,"150,417.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,28893627,"83,667.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,28893627,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,28893627,"12,235.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,28893627,"151,448.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,28893627,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28893627,"59,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29033573,"119,071.94 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29033601,"871,421.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,29070303,"43,708.75 "
Department of Health,NHS Sheffield CCG,30/09/2019,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,29151207,"50,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28807442,"222,775.58 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28967429,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28893653,"(147,595.00)"
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28893772,"735,268.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29151176,"192,715.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29151177,"1,367,220.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29151179,"3,898,718.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29151180,"30,408,061.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,29113154,"2,247.47 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"58,653.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,226.84 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"1,217.78 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"1,117.19 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"1,792.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"5,375.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"1,922.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,283.80 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29113154,"6,849.89 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"95,329.16 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"1,809.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,802.90 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"3,420.29 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"15,535.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,608.33 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"3,423.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,822.70 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28878568,"10,003.70 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"71,170.89 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,15.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"1,351.91 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,627.60 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"3,035.51 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"1,412.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28878570,"8,630.52 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28835683,"34,435.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28853392,"25,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28893612,"46,763.59 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28893855,"92,520.37 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,29151223,"191,585.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,"25,168.62 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,8.62 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,475.68 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,776.47 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,"3,362.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28878572,"2,668.69 "
Department of Health,NHS Sheffield CCG,30/09/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,29151169,"123,326.24 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,29113158,"1,255.75 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,29113158,"25,840.04 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,29113158,237.70 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,29113158,895.40 
