Time run: 08/06/2018 09:11:27,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21824201,"50,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21872310,"331,074.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,21883355,"1,119.88 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,980.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,"57,540.78 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,453.69 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,"1,792.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,"5,375.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,220.90 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,21883355,"6,765.85 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,21654889,"89,768.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,21654889,"15,535.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,21654889,608.33 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,21654889,"3,189.51 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,21654889,"9,952.61 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,21654891,"68,393.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,21654891,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,21654891,"1,160.38 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,21654891,70.51 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,21654891,"8,691.34 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,21692285,"34,435.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,21740175,"61,281.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,21894155,"25,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,21894235,"103,949.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,21654893,"25,268.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,21654893,840.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,21654893,"3,362.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,21654893,"2,539.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,21893757,"46,708.51 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,21671729,"220,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,21831441,"2,038,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21883359,"23,840.27 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21883359,"2,575.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21883359,199.38 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,21883359,"2,850.01 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,21883357,"1,216.23 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,"31,186.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,618.25 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,"2,808.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,"1,188.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,174.51 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,21883357,"4,160.49 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,21692287,"30,092.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,21883361,393.92 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,"23,398.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,103.13 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,"1,491.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,147.64 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,70.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,57.43 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,21883361,"1,881.80 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,21909490,"2,563.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,"60,477.04 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,"4,012.75 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,"1,021.45 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,183.35 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,"5,780.54 "
Department of Health,NHS Sheffield CCG,30/04/2018,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,21909490,"6,822.40 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,21728359,"31,180.18 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,21654897,"154,287.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,21654897,"15,833.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,21654897,"3,984.73 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,21883364,"3,631.27 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,"79,072.97 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,"1,325.74 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,"2,497.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,"2,379.78 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,302.61 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,375.53 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,21883364,"8,681.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,21654899,"35,814.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,21654899,"8,137.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,21654899,"4,294.94 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,21654901,"75,224.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,21654901,615.29 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,21654901,"8,516.49 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,21883370,883.39 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,"82,041.02 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,"5,635.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,505.84 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,74.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,161.25 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,21883370,"8,592.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,21883368,672.72 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,21883368,"48,464.20 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,21883368,"1,391.30 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,21883368,"9,104.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,21883368,148.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,21883368,"6,017.49 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,21740179,"142,021.53 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,WILLOWBECK LTD,21606969,"28,900.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,21654905,"59,522.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,21654905,560.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,21654905,"42,475.13 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,21654905,"6,310.03 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,21654903,"95,788.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,21654903,"6,338.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,21654903,"13,695.84 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,21660789,"68,538.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,21660789,"11,666.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,21660789,"3,031.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,21660789,"7,979.47 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21606975,"255,744.52 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21606986,"1,440,139.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21606990,"27,566.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21665841,"114,923.00 "
