Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,27982155,"52,308.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28064985,"6,062.69"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28064985,"2,835.51"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28064985,"24,824.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065062,"5,097.65"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065062,"2,384.16"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065062,"20,873.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065068,"4,573.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065068,"2,139.21"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065068,"18,728.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065086,"5,322.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065086,"2,489.47"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065086,"21,795.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065097,"5,272.52"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065097,"2,465.94"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065097,"21,589.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065108,"4,804.22"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065108,"2,246.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065108,"19,671.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065112,"4,548.15"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,28065112,"2,127.16"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28065112,"18,623.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28123293,"1,275.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28123293,"1,015.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28123293,620
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28123293,"27,176.50"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,28087921,"28,308.36"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,"66,670.76"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,"3,815.09"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,561.5
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,"4,731.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,"1,259.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28017389,"8,208.20"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28087671,"35,922.02"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,28087758,"32,976.94"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,28087796,"25,628.90"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28087927,"39,628.27"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,28106050,"25,487.95"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,27982106,"466,729.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,"27,925.61"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,"1,582.86"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,313.8
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,"1,312.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,77.82
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28017393,"2,653.37"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,28087745,"26,882.41"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,"19,556.13"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,13.14
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,"1,109.59"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,822.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,"1,735.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,"2,408.75"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,221.94
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,28017391,"1,995.11"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,28087905,"25,931.91"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,28251935,115.44
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,"23,533.97"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,980.16
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,"1,444.18"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,274
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,"2,741.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,581
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,33.67
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28251935,"2,666.85"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27982093,"300,406.80"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28225943,"4,256,850.63"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28226037,"-976,982.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28157838,"38,907.12"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28225948,"150,417.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,28225948,"83,669.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,28225948,"21,831.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,28225948,"12,235.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28225948,"14,165.42"
Department of Health,NHS Sheffield CCG,31/07/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,28225948,"151,448.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,28225948,"1,467,750.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28225948,"59,500.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28225960,"862,839.83"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,28225968,"52,921.55"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28123159,"512,516.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28256469,"6,833,545.75"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27991162,"27,458.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28062971,"43,604.15"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28226003,"30,408,062.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28226009,"1,367,221.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28226012,"192,714.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28226019,"3,898,718.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28256599,"-51,672.15"
Department of Health,NHS Sheffield CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28256606,"51,672.15"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,28251942,"1,232.59"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"58,653.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,226.84
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"3,653.34"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"1,792.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"5,375.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"1,922.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,141.91
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28251942,"6,849.89"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,"95,191.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,"5,429.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,802.9
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,"15,535.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,608.33
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,"3,423.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28017395,"10,003.70"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,"71,170.89"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,"4,055.73"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,627.6
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,"5,116.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,"1,412.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,203.03
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,28017397,"8,630.52"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27999944,"25,500.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28024408,"34,435.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28051180,"46,763.59"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28123103,"121,105.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28123135,"43,150.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28123139,"47,700.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28123143,"78,830.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,28123199,"123,999.52"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28017399,"25,142.94"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28017399,8.62
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28017399,"1,427.03"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28017399,"3,362.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,28017399,"2,668.69"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,28226027,"112,417.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,"25,840.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,950.8
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,"2,575.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,665.7
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,170.91
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,28251946,"2,881.70"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,28251944,462.12
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,"32,399.15"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,309.13
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,"1,972.66"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,284.7
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,"2,808.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,"1,215.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,91.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,28251944,"4,228.40"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,28024389,"30,092.00"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,28087836,"27,527.77"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,28251948,383.66
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,28251948,"25,128.99"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,28251948,51.57
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,28251948,"1,513.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,28251948,"3,291.67"
