Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,"39,049.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,462.30 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,763.41 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,"24,820.01 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,57.73 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,28694151,"3,941.29 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,467.96 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,980.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"2,910.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"65,351.94 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"1,337.61 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,510.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"1,279.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,230.90 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,129.88 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,28694154,"8,171.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,28763255,"71,286.25 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,28694158,"28,802.63 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,140.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,760.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,"43,122.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,889.02 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,895.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,"4,426.64 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,28694158,738.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,28694158,"4,261.60 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,"33,242.63 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,840.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,16.69 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,639.06 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,"9,292.20 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,"1,316.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,83.40 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,28454707,"3,873.48 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"57,002.30 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"1,680.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,400.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,30.93 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"1,083.01 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"1,077.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,28454709,"4,558.05 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454710,"(11,610.59)"
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454710,(989.17)
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454710,"(7,778.42)"
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"166,801.76 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,541.69 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"3,163.47 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"8,651.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"2,271.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,28454711,"8,838.31 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,28763041,"112,480.55 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,28659433,"52,308.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,28659519,"295,941.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28659908,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28659908,885.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28659908,280.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,28659908,"27,091.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"67,475.60 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"1,260.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"2,355.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"1,271.70 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,561.50 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"1,259.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,28454713,"8,208.20 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28505488,"55,870.73 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,28505556,"25,899.86 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,28526486,"28,956.21 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28439532,"466,729.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,"28,149.85 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,140.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,527.62 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,313.80 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,"1,312.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,28454717,"2,653.37 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,28505867,"25,404.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,28694162,"1,542.02 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,"23,533.97 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,980.16 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,481.39 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,274.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,"2,741.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,581.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,104.43 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,194.81 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,28694162,"2,666.85 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28582681,"2,625.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28582681,"207,375.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28659397,"3,387,974.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28763233,"68,692.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28505976,"150,417.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,28505976,"83,669.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,28505976,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,28505976,"12,235.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28505976,"14,165.42 "
Department of Health,NHS Sheffield CCG,31/08/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,28505976,"151,448.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,28505976,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,28505976,"59,500.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,28725367,"41,660.57 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,28725373,"41,939.08 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28725456,"72,863.56 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,28725540,"876,641.23 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28439720,"440,000.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28505052,"222,775.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28505066,"222,775.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28505068,"222,775.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28505224,"222,775.58 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,28763034,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28659484,"30,408,062.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28659487,"192,716.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28659491,"3,898,717.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28659494,"1,367,220.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,723.54 
Department of Health,NHS Sheffield CCG,31/08/2019,Miscellaneous Expenditure (L9),REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,66.66 
Department of Health,NHS Sheffield CCG,31/08/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,209.30 
Department of Health,NHS Sheffield CCG,31/08/2019,Oth Travel Costs-Car Mileage,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,178.11 
Department of Health,NHS Sheffield CCG,31/08/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,"144,707.86 "
Department of Health,NHS Sheffield CCG,31/08/2019,Seconded-Basic Sal-Staff fm oth org,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,"13,331.68 "
Department of Health,NHS Sheffield CCG,31/08/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,"18,448.26 "
Department of Health,NHS Sheffield CCG,31/08/2019,Seconded-Employer's NHI Costs,REABLEMENT,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28763069,"1,447.45 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,28694170,"1,628.24 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,80.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"58,653.83 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,226.84 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"1,217.78 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"1,922.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,223.67 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,28694170,"6,849.89 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454718,(464.00)
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454718,"(4,471.78)"
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,"95,467.28 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,"2,865.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,"1,809.97 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,"4,975.80 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,802.90 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,28454719,608.33 
