Time run: 14/11/2016 12:26:35,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,129.35 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,"4,711.29 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,14739091,714.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14739091,"4,273.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530690,"(23,535.41)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530690,(124.62)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530690,(357.66)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530690,(20.77)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,"2,999.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,"52,743.71 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,"(1,088.92)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,"7,436.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,981.58 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14530691,"3,175.78 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530692,"(56,382.25)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530692,(222.18)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530692,(64.32)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530692,(37.03)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530692,(605.25)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,"10,782.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,"106,729.60 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,812.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,"(2,395.95)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,"4,683.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,762.30 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14530693,"4,608.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530694,"(42,021.88)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530694,(160.92)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530694,(43.69)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530694,(26.82)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,"6,580.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,"81,022.21 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,"(1,863.70)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,701.80 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14530695,"3,864.73 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530696,"(63,166.00)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530696,(283.71)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530696,(187.27)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530696,(47.29)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530697,"135,330.28 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530697,"12,323.78 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530697,"(3,375.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530697,"9,479.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14530697,"6,765.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530698,"(156,325.06)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530698,(881.61)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530698,(101.41)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530698,(146.94)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"10,224.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"296,857.63 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"(6,732.92)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"9,559.58 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"5,384.94 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,233.24 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14530699,"8,138.32 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530700,"(55,053.34)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530700,(252.66)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530700,(68.24)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530700,(42.11)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"3,604.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"112,181.13 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"(2,736.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"4,520.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"1,018.85 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14530701,"7,024.93 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,14566334,"39,002.64 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,14628960,"36,421.95 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,14649608,"27,425.51 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,14476333,"435,933.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530704,"(25,113.42)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530704,(138.66)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530704,(41.43)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530704,(23.11)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,"2,471.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,"50,468.03 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,"(1,200.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,435.60 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,114.25 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14530705,"2,262.57 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,"1,263.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,"35,787.22 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,(865.04)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,"1,677.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,592.90 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,14530703,"2,134.94 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,14592268,"41,782.06 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,14739096,"1,419.29 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"5,159.07 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"20,453.84 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"3,920.64 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"1,192.80 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,97.64 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,190.40 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,14739096,"2,466.40 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14459729,761.00 
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14459729,"12,548.27 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14459729,"(2,977.00)"
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14459729,"7,520.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14459729,"8,991.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"32,898.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"4,084.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"223,874.82 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"351,912.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"326,732.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"58,683.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"3,332.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"1,046,640.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"27,458.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14476224,"965,475.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"87,835.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"12,427.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"(135,346.75)"
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"6,935.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"14,033.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"27,535.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"(83,767.00)"
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14809119,"(281,988.00)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529002,"116,428.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529002,59.75 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529002,348.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529002,"21,938.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529002,"12,212.65 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529004,"28,392.36 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14529004,62.51 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14566227,"40,107.19 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14705078,"41,487.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14705090,"235,291.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14710811,"6,067,956.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,14765717,"27,735.02 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,"1,302.58 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,"25,436.97 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,(604.00)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,"2,125.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,859.10 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,14530713,"1,461.52 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14476337,"1,027,678.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14476338,"328,758.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14476339,"3,608,203.00 "
