Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610595,-37.37
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610595,-605.25
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,"10,782.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,"106,729.60"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,"-2,386.53"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,"4,683.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,762.3
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15610596,"4,608.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610597,"-42,031.14"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610597,-158.97
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610597,-43.69
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610597,-26.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,"6,580.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,"81,022.21"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,"-1,863.46"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,"6,000.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,701.8
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15610598,"3,864.73"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610599,"-63,166.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610599,-282.12
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610599,-220.21
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610599,-47.02
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610600,"135,969.90"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610600,"3,248.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610600,"-3,375.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610600,"9,479.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15610600,"6,765.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610601,"-156,325.06"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610601,-870.09
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610601,-828.54
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610601,-145.02
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"10,224.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"310,977.94"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"-6,732.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"1,333.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"9,559.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,929.2
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,15610602,"8,138.32"
Department of Health,NHS Sheffield CCG,31/01/2017,External Consultancy Fees,REVIEW OF FINANCIAL STRATEGY,PRICEWATERHOUSECOOPERS LLP,15680352,"54,000.00"
Department of Health,NHS Sheffield CCG,31/01/2017,External Consultancy Fees,REVIEW OF FINANCIAL STRATEGY,PRICEWATERHOUSECOOPERS LLP,15680361,"57,830.40"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,15680318,"45,555.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,15682264,"27,375.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"3,604.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"112,617.46"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"-2,736.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"4,520.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"1,018.85"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15610603,"7,024.93"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,"-55,053.34"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,-253.11
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,-90.71
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,-42.19
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,"-4,992.98"
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,-325.2
Department of Health,NHS Sheffield CCG,31/01/2017,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,"-6,504.00"
Department of Health,NHS Sheffield CCG,31/01/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,15637044,"-4,873.01"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,15680598,"27,790.03"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,15680603,"36,056.22"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,15680770,"34,170.51"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,15682117,"25,268.41"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15590522,"435,933.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610606,"-25,113.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610606,-138.42
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610606,-58.51
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610606,-23.07
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,"2,471.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,"50,799.79"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,"-1,200.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,"1,167.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,435.6
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,47.84
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,15610607,"2,262.57"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,"1,263.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,"35,871.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,-865.04
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,"1,677.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,592.9
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,15610605,"2,134.94"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,15682106,"61,198.97"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,15848121,"1,198.07"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,"20,299.90"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,"3,920.64"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,"2,658.33"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,"1,192.80"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,94.88
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,233.29
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,15848121,"2,466.40"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"32,898.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"4,084.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"223,874.82"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"351,912.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"326,732.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"58,683.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"3,332.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"1,046,640.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"27,458.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15590455,"965,475.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15819859,"-30,041.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,15819881,"572,436.98"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,15856600,"26,741.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,15856600,"16,919.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,15856600,"160,417.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,15856600,"26,425.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,15856600,"94,727.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,15856600,"216,667.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,15856600,"1,051,083.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,15856600,"56,721.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,15856600,"41,667.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,15907886,"66,787.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611555,"116,428.79"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611555,59.75
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611555,"14,988.09"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611555,2.25
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611555,"12,212.65"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611557,"28,392.36"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611557,62.51
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15611557,34.66
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15682275,"147,998.90"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15682275,"387,257.30"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15682275,"418,549.20"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15682275,"3,771,697.90"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15682275,"1,339,371.04"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15716282,"41,487.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15716284,"235,291.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15855395,"28,761.57"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,15856272,"-28,761.57"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,"1,302.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,"25,445.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,-604
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,"2,191.27"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,859.1
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,15610615,"1,461.52"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15590493,"27,293,145.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15590500,"3,959,175.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15590503,"1,027,678.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15590570,"261,795.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15590615,"328,758.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15624720,"52,243.00"
Department of Health,NHS Sheffield CCG,31/01/2017,PREPYMT OVERSEAS NON EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15645488,"29,099.25"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15716309,"56,600.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15911903,"406,986.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15911904,"318,894.00"
Department of Health,NHS Sheffield CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,15680282,"45,543.21"
