RUN AT 5/18/2016 11:30:26 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,-194.13
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,-32.36
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,-436.59
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,"-3,954.33"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678305,"-4,311.45"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,7.12
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,7.98
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"5,470.66"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,665.5
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"4,091.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"-2,059.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"2,965.06"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"82,157.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,11678306,"2,506.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,"-55,233.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,-279.63
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,-46.61
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,-258.97
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,"-4,792.50"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678307,"-5,338.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"5,755.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"1,143.10"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"5,057.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"-2,720.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"4,080.76"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,4.42
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"109,434.09"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,11678308,"3,753.08"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,11930517,"66,570.73"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH OF ENGLAND CSU,11729066,"30,083.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH OF ENGLAND CSU,11838231,"30,083.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,11729053,"-83,316.03"
Department of Health,NHS Sheffield CCG,30/04/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,11729057,"34,911.40"
Department of Health,NHS Sheffield CCG,30/04/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,11729060,"29,029.16"
Department of Health,NHS Sheffield CCG,30/04/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,11729071,"83,898.52"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11822360,"25,725.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11822591,"-102,900.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11837978,"304,252.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11837990,"-191,580.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11837995,"-28,819.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11838005,"-30,040.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,11881441,180.67
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,19.17
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,"30,741.87"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,"1,849.21"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,"23,089.03"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,66.11
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,11881441,"3,691.39"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,"7,632.10"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,141.05
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,981.58
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,"5,187.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,"12,341.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,"57,183.11"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,35.39
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,11881443,584.57
Department of Health,NHS Sheffield CCG,30/04/2016,Rates,URGENT CARE,ONE MEDICARE,11762553,"58,646.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,11762563,"199,286.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11881445,"32,368.43"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11881445,729.8
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,11881445,"38,366.63"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,11881445,"3,621.75"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,11881445,"4,326.36"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,11881445,"4,273.34"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678309,"-23,535.41"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678309,-109.35
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678309,-18.23
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678309,"-1,671.77"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678309,"-2,739.45"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"3,175.81"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"7,436.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"-1,088.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"1,470.86"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"45,160.41"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,11678310,"2,999.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,"-56,222.34"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,-221.46
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,-36.91
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,"-1,484.77"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,-605.25
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,"-3,994.50"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,"-4,389.00"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678311,"-1,431.78"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"4,608.72"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"4,683.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"-2,404.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"3,227.95"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,66.34
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"104,067.01"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,11678312,"10,782.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,"-41,889.91"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,-161.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,-26.87
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,-55.36
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,"-2,532.43"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,"-2,826.02"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678313,-48.39
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"3,864.73"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"6,000.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"-1,870.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"1,757.35"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,1.47
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"79,069.99"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,11678314,"6,580.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678315,"-63,166.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678315,-277.98
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678315,-46.33
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678315,"-3,909.33"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678315,"-4,378.32"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,853.7
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,243.15
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,885.28
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"6,765.90"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"9,479.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"-3,375.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"6,975.43"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"4,081.46"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,2.95
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,11678316,"129,707.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678317,"-146,925.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678317,-824.58
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678317,-137.43
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678317,"-10,863.08"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678317,"-11,535.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"8,138.36"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,295.4
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"9,559.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"1,333.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"-7,228.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"12,897.59"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,107.63
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"290,855.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,11678318,"10,224.25"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,"-3,853.60"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,"-6,363.93"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,"-5,580.79"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,"-2,818.91"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,-41.8
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,-250.8
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678319,"-55,053.34"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"1,400.92"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,7.81
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,47.17
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"7,024.89"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"4,520.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"-2,736.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"3,852.73"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,7.37
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"109,238.01"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,11678320,"3,604.75"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,11844507,"29,317.24"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,11930515,"33,980.92"
