﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38071727,1304422,S10 2TH
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38071733,137734.56,S1 4EB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38071798,37762.99,S12 3GH
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,38071804,396667,S60 2UD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,38091666,38558.84,N1 5AA
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38091729,27980,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,38091735,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,38091735,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,38091735,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,38091735,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,38091735,62941.09,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,38091735,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,38091735,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,38091735,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38094851,2279500,S10 2TH
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38094852,908500,S10 3TH
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38094854,7149333.33,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,38094855,50920.34,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38094857,131671.79,S75 2EP
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,38094859,371022.89,S44 5BL
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38094860,80128.09,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,38094862,48099.81,LS9 7TF
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38094864,2437523.85,WF2 0XQ
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38094866,3731046.58,S10 2TH
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38094868,8171496.52,S10 3TH
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38094870,37776143.78,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38094872,622083.23,S60 2TY
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38124087,1452363,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38124155,839889,S75 2EP
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,38124191,1358837,S60 2UD
Department of Health,NHS Sheffield CCG,30/09/2021,Recharge : Received,PATIENT TRANSPORT,NHS DONCASTER CCG,38124208,218466.14,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38124861,5499829,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,38150786,849816.37,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,38150795,193377.16,S1 1UJ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,38150804,25835.2,S5 6UU
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,38150908,36810.92,S5 6AB
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,38150943,30820,NW4 4EF
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38150993,25500,S1 4HF
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38150999,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,38151003,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38151010,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,38164676,36475.21,S5 6UU
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,38164684,40936.22,PE6 8HD
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,38164686,63414.56,S35 1RQ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,38164690,39752.78,S61 1AJ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,38164697,128668.56,S5 7JZ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,38164710,89122.88,S8 9EQ
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,38164712,44601.92,S11 9AA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,38164721,153008.88,S4 8AR
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38164725,27148.1,S25 3QA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,38164727,49733.79,S35 2XF
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,38164729,54316.16,S5 6AB
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,38164746,29675.68,NW4 4EF
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38164750,45060.99,S25 3QA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,38164752,27853.98,S11 8NP
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,38164754,103069.33,S25 3QA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,38164756,26817.69,LS19 7RW
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,38164760,67642.73,S48NB
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD MIND,38183159,26528.83,S11 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,38196540,70378.79,S48NB
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,38196542,45778.85,LS19 7RW
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,38196546,73499.46,S48NB
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,38196548,39939.38,LS19 7RW
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Devolved Admin'n,NCAS/OATS,NHS GREATER GLASGOW AND CLYDE,38199534,39392,G51 4ED
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38225011,150000,DN4 8QN
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,38225014,35374.8,S10 5FA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,38225014,8875.8,S10 5FA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,38225014,4193.4,S10 5FA
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,38225014,489.9,S10 5FA
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38225021,240440,DN4 8QN
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38225059,-240440,DN4 8QN
Department of Health,NHS Sheffield CCG,30/09/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,38225061,1501444,S1 2HH
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38225076,69134.84,BL1 1HU
Department of Health,NHS Sheffield CCG,30/09/2021,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,38225078,97634,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38232289,908500,S10 3TH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,140,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,94408.3,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,1785.69,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,5806.96,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,1297,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,38245604,9792.91,S6 3TN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38245607,44345.95,S2 3TA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38245607,820.08,S2 3TA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38245607,55999.87,S2 3TA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38245607,4434.09,S2 3TA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38245612,37807.91,S5 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38245612,727.12,S5 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38245612,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,38245612,4716.42,S5 8AL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38245615,69541.93,S5 7HD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38245615,1332.45,S5 7HD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38245615,515.9,S5 7HD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38245615,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38245615,8469.31,S5 7HD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38245619,94548.6,S7 2DW
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38245619,1765.5,S7 2DW
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38245619,773.4,S7 2DW
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38245619,7855,S7 2DW
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38245619,11516.91,S7 2DW
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,66016.44,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,1255.37,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,527.2,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,4012.75,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,823,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38245622,6868.53,S6 4JQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,280,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,58404.92,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,1090.83,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,9412.5,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,1632,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,250.91,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38245626,6765.85,S2 1SL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,59327.53,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,1139.22,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,458.3,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,3504.17,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,1105,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38245629,6827.86,S6 4FA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,35871.88,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,680.92,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,290.3,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,2808.33,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,1235,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38245631,4286.72,S12 2LJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,280,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,68839.49,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,1322.15,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,3309.67,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,2612.5,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38245638,7198.65,S10 5BU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,140,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,66989.88,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,1180.97,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,477.6,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,5721.67,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38245640,6200.05,S2 2TD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,94232.77,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,1770.85,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,4626.84,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,29894.5,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,2128.33,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,2121,S6 3FT
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,38245643,247.53,S6 3FT
