A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12988814,"-57,303.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13009081,"120,321.54"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12988815,"-110,934.62"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13009082,"231,700.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12988816,"-48,852.56"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13009083,"102,365.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,13009084,"20,145.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12988818,"-33,570.81"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13009086,"72,670.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12988819,"-63,529.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13009087,"132,134.19"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12988820,"-26,258.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13009088,"54,025.13"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12988821,"-70,473.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13009089,"143,790.74"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12988823,"47,830.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12988824,"-60,998.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13009090,"132,968.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12988825,"-41,491.35"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13009091,"87,123.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12988827,"-20,657.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13009093,"58,053.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12988826,"-62,707.98"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13009092,"134,949.88"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12988864,"-46,365.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12988865,"98,280.81"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12988828,"-62,093.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12988829,"129,556.40"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12988831,"-43,660.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13009095,"90,835.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13009094,"20,612.19"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12988832,"-27,240.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12988833,"56,586.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12988835,"-26,939.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13009097,"59,124.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12988834,"-63,979.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13009096,"144,901.35"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12988836,"-41,356.16"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12988837,"87,564.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12988838,"-55,233.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12988839,"118,023.49"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12988840,"-23,535.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13009098,"56,371.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12988841,"-56,702.06"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13009099,"110,357.96"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12988842,"-41,889.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12988843,"84,926.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12988844,"-63,166.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12988845,"142,645.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,12988846,"-165,086.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13009100,"308,862.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,12988847,"-55,053.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13009101,"117,538.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,12988850,"-25,113.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13009102,"52,870.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,12988849,"37,305.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13009106,"26,340.64"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,12988851,"-75,956.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,13009103,"167,273.82"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,12988852,"-66,655.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,13009104,"138,720.85"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,12988853,"-22,259.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,13009105,"48,038.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,12988855,"-123,639.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,12988856,"258,992.13"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,12988857,"-37,490.76"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,13009107,"75,960.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,12988858,"-64,133.94"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,12988859,"139,794.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,12988863,"-48,960.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13009109,"108,994.22"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,12988860,"-89,600.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,13009108,"188,095.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,12988861,"-55,148.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,12988862,"120,913.30"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13009079,125.81
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,13009081,"6,542.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13009082,"21,009.90"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,13009083,587.1
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,13009084,83.87
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13009086,335.49
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13009087,"7,422.66"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13009088,167.74
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13009089,"13,335.62"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12988823,125.81
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13009090,"2,264.54"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13009091,377.42
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13009093,83.87
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13009092,880.65
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12988865,"2,600.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12988829,"2,180.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13009095,"3,690.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13009094,377.42
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12988833,"1,425.82"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13009096,"7,254.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12988839,125.81
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13009098,964.53
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13009099,"7,171.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12988845,419.36
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13009100,"1,803.24"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13009101,"1,803.24"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13009085,"1,132.27"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13009106,251.62
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,13009103,"3,983.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,13009104,503.23
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,13009105,922.59
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,12988859,"1,509.69"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13009109,"1,929.05"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,13009108,629.04
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,13009080,"1,276.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,13009082,"9,164.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,13009087,464
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13009088,928
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13009089,"5,220.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13009092,"1,392.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13009095,580
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13009094,232
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,13009096,"3,364.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12988837,580
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13009100,580
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13009085,232
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,13009103,"6,844.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,13009107,464
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,12988859,"2,900.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,12988862,"1,276.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13009092,"7,328.09"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,13009094,"1,877.96"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13009099,"5,670.28"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,12988849,"2,169.86"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13009085,"12,823.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,12988856,"21,384.44"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13009109,"5,446.98"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12988811,-230.46
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12988814,-252.3
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12988815,-471.96
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12988816,-194.07
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12988818,-152.34
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12988819,-239.67
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12988820,-102.06
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12988821,-314.52
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12988824,-290.97
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12988825,-162.93
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12988827,-119.28
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12988826,-289.86
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12988864,-187.2
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,12988828,-261.24
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,12988831,-200.4
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,12988832,-109.95
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,12988835,-138.33
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12988834,-291.57
